JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
7058,Communicable disease and public health,Commun. Dis. Public Health,,,1462-1843,,,,,sn 98047248,9808711,,38913487,,http://www.hpa.org.uk/cdph/,,,Public Health Laboratory Service in association Scottish Centre for Infection and Environmental Health,,,,,1998-2004,English,London,England UK,NA,1998,1998,2004,2004,4,
12678,Communicable disease report - CDR review,Commun. Dis. Rep. CDR Rev.,,,1350-9349,,,,,sn 93038501,9312372,,29185960,,http://www.hpa.org.uk/cdph/pages/back_issues.html,,https://www.safetylit.org/images/covers/c/12678.jpg,PHLS Communicable Disease Surveillance Centre,,,Communicable Disease and Public Health [ISSN 1462-1843],,1992-1997,English,London,England UK,NA,1994,1992,1997,1994,2,
16609,Communication disorders quarterly,Commun. Disord. Q.,CDQ,,1525-7401,1538-4837,,,,,100958329,,41632740,sn 99008820,http://cdq.sagepub.com/,,,SAGE Publishing,Pro-Ed,Journal of Children's Communication Development,,Hammill Institute on Disabilities,Irreg,English,Thousand Oaks CA,USA,NA,2009,1999,,2014,4,T
27215,Communications Earth & Environment,Commun. Earth Environ.,,,,2662-4435,,,,,101772745,,,,https://www.nature.com/commsenv/research,,,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,NA,2021,2020,,2023,2,
8990,Communication education,Commun. Educ.,,,0363-4523,1479-5795,,,,76642577,101518040,,265592147,,http://www.tandfonline.com/loi/rced20,,https://www.safetylit.org/images/covers/c/8990.gif,Informa - Taylor and Francis Group,,Speech teacher [ISSN 0038-7177],,National Communication Association,No,English,London,England UK,NA,2009,1976,,2014,3,
9475,Communicative and integrative biology,Commun. Integr. Biol.,,,1942-0889,,,,,2008215192,101478473,,225885441,,http://www.landesbioscience.com/journals.cib,,,Landes Bioscience,,,,,2008-,English,Austin TX,USA,NA,2009,2008,,2024,9,
3319,Communication law and policy,Commun. Law. Policy,,,1081-1680,1532-6926,,,,,,,,,http://www.tandfonline.com/loi/hclw20,,https://www.safetylit.org/images/covers/c/3319.jpg,Informa - Taylor and Francis Group,Lawrence Erlbaum Associates,,,,No,English,London,England UK,NA,2008,1996,,2022,3,T
9816,Communication and medicine,Commun. Med.,,,1612-1783,1613-3625,,,,2004243663,101201068,,,,http://www.equinoxjournals.com/ojs/index.php/CAM,,,Equinox,M. de Gruyter,,,,2004-,English,London,England UK,NA,2006,2004,,2010,3,
28336,Communications medicine (London),Commun. Med. (Lond.),,,,2730-664X,,,,2022229064,9918250414506676,,1261041988,,https://www.nature.com/commsmed/,,https://www.safetylit.org/images/covers/c/28336.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,ALL,2022,2021,,2023,3,
6407,Communication monographs,Commun. Monogr.,,,0363-7751,1479-5787,,,,76646796,,,2313630,,http://www.tandfonline.com/loi/rcmm20,,https://www.safetylit.org/images/covers/c/6407.jpg,Informa - Taylor and Francis Group,National Communication Association / Speech Communication Association,Speech monographs [ISSN 0038-7169],,,No,English,Oxford,England UK,NA,1998,1976,,2023,10,T
10179,Communique newsletter,Commun. Newsl.,,,,,a280909050911,,,,9878931,,,,,,,Wisconsin League for Nursing,,Newsletter; Wisconsin League for Nursing,Communique [ISSN 0887-4557],,1980-1981,English,Milwaukee WI,USA,NA,1980,1977,1981,1980,1,
10111,Communicating nursing research,Commun. Nurs. Res.,,,0160-1652,,,,,,7707277,,03369719,,,,,Western Interstate Commission for Higher Education,,,,,1968-,English,Boulder CO,USA,NA,1976,1968,,2004,5,
16398,Communications in psychopharmacology,Commun. Psychopharmacol.,,,0145-5699,,,,,,7706729,,03012956,,,,,Pergamon Press,,,,,1977-1980,English,Oxford,England UK,NA,1979,1977,1980,1979,2,
27987,Communication and the public,Commun. Public,,,2057-0473,2057-0481,,,,,,,,,https://journals.sagepub.com/loi/CTP,,https://www.safetylit.org/images/covers/c/27987.png,SAGE Publications,,,,Zhejiang University,No,English,Thousand Oaks CA,USA,NA,2017,,,2023,5,
6635,Communication reports,Commun. Rep.,,,0893-4215,1745-1043,,,,,,,,,http://www.tandfonline.com/loi/rcrs20,,https://www.safetylit.org/images/covers/c/6635.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2007,1988,,2017,4,T
6019,Communication research,Commun. Res.,,,0093-6502,1552-3810,,,,,,,,,https://journals.sagepub.com/loi/CRX,,https://www.safetylit.org/images/covers/c/6019.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,1983,1974,,2023,62,T
15772,Communication research reports,Commun. Res. Rep.,CRR,,0882-4096,1746-4099,,,,,101124843,,11855065,sn 85001024,https://www.tandfonline.com/loi/rcrr20,,,Informa - Taylor and Francis Group,World Communication Association in affiliation with the Speech Communication Dept. at West Virginia,,,,Irreg,English,Abingdon OXF,England UK,NA,2010,1984,,2023,12,T3
28694,Communications - scientific letters of the University of Zilina,Commun. Sci. Lett. Univ. Zilina,Komunikácie - vedecké listy Žilinskej univerzity v Žiline,,1335-4205,2585-7878,,,,,,,,,https://komunikacie.uniza.sk/,,https://www.safetylit.org/images/covers/c/28694.png,University of Zilina,,,,,No,English,Zilina,Slovakia (Slovak Republic),ALL,2021,1999,,2023,33,T3
20676,Community services catalyst,Commun. Serv. Catal.,,,0739-9227,,,,,92662137,,,,,,,,National Council on Community Services and Continuing Education,,,Catalyst The [ISSN 2151-9390],,,English,Blacksburg VA,USA,NA,1992,1971,1994,1992,1,
18716,Communication and sport,Commun. Sport,,,2167-4795,2167-4809,,,,2012202792,,,790610158,,http://com.sagepub.com/,,https://www.safetylit.org/images/covers/c/18716.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2013,2013,,2013,1,T
29563,Communications in statistics: case studies data analysis and applications,Commun. Stat. Case Stud. Data Anal. Appl.,,,,2373-7484,,,,2014201915,101698538,,882101374,,https://www.tandfonline.com/loi/ucas20,,https://www.safetylit.org/images/covers/c/29563.png,Informa - Taylor and Francis Group,,,,,Irreg,English,Aberdeen,England UK,NA,2019,2015,,2022,8,
29562,Communications in statistics - simulation and computation,Commun. Stat. Simul. Comput.,,,0361-0918,1532-4141,,,,77640936,101570578,,2540877,sc 76000629,https://www.tandfonline.com/loi/lssp20,,https://www.safetylit.org/images/covers/c/29562.png,Informa - Taylor and Francis Group,,,,,Irreg,English,Abingdon OXF,England UK,NA,2023,1976,,2024,2,
18578,Communications in statistics - theory and methods,Commun. Stat. Theory Method.,,,0361-0926,1532-415X,,,,77640937,101511026,CSTMDC,2364002,,http://www.metapress.com/link.asp?id=107827,,https://www.safetylit.org/images/covers/c/18578.png,,,,,,Irreg,English,New York NY,USA,NA,2012,1976,,2012,2,
15029,Communication studies,Commun. Stud.,,,1051-0974,1745-1035,,,,,,,,,http://www.tandfonline.com/loi/rcst20,,https://www.safetylit.org/images/covers/c/15029.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2003,1949,,2023,6,T
6413,Communication theory,Commun. Theory,,,1050-3293,1468-2885,,,,,,,,,http://www.wiley.com/bw/journal.asp?ref=1050-3293,,https://www.safetylit.org/images/covers/c/6413.jpg,John Wiley and Sons,Blackwell Publishing,,,International Communication Association,Irreg,English,Hoboken NJ,USA,NA,2005,1991,,2009,21,T
28251,Communications in transportation research,Commun. Transp. Res.,,,,2772-4247,,,,,,,1284935251,,https://www.sciencedirect.com/journal/communications-in-transportation-research/issues,,https://www.safetylit.org/images/covers/c/28251.png,Elsevier Publishing,,,,The author(s) or State Key Laboratory of Automotive Safety and Energy (Tsinghua University),,English,Amsterdam,Netherlands,ALL,2021,2021,,2021,13,T3
32382,Communication and Society,Communication and Society,,,0214-0039,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2021,,,2021,1,
32455,Communication Teacher,Communication Teacher,,,1740-4622,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2021,,,2021,1,
22003,Communications,Communications,Communications: the European journal of communication research,,0341-2059,1613-4087,,,,86650497,,,4236669,sn 86011267,https://www.degruyter.com/journal/key/comm/html#issues,,https://www.safetylit.org/images/covers/c/22003.png,De Gruyter Mouton,,,,International Association for Communication Research,No,English German,Berlin,Germany,ALL,2006,1976,,2023,5,T3
28860,Communications engineering,Communications engineering,,,,2731-3395,,,,,,,,,https://www.nature.com/commseng/research-articles,,,Holtzbrinck Springer Nature Publishing Group,,,,,No,English,Dordrecht,Netherlands,NA,2022,2022,,2022,1,
30150,Communications in Humanities Research,Communications in Humanities Research,,,2753-7072,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2024,,,2024,1,
10402,Communiqué (Milwaukee Wis.),Communique,,,0887-4557,,,,,,9879661,,08301887,sn 86001245,,,,Wisconsin League for Nursing,,,Newsletter (Wisconsin League for Nursing),,1982-1988,English,Milwaukee WI,USA,NA,1984,1979,,1985,3,
22288,Communique,Communique,,,0164-775X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
15009,Communist and post-communist studies,Communist and Post-Communist Stud.,,,0967-067X,,,,,93640824,101092164,,28136245,sn 93002646,http://www.sciencedirect.com/science/journal/0967067X,,https://www.safetylit.org/images/covers/c/15009.jpg,Butterworth-Heinemann,,,,,Irreg,English,Oxford,England UK,NA,2001,1993,,2023,7,
32156,Community and Physician,Community and Physician,,,1300-4387,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2020,,,2020,1,
14416,Community based public health policy and practice,Community Based Public Health Policy Pract.,,,,,a010411010447,,,,101140094,,,,,,,Partnership for the Public's Health,,,,,2001-2004,English,Oakland CA,USA,NA,2002,2001,2004,2002,1,
30862,Community Care,Community Care,,,0307-5508,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2006,,,2010,6,
15813,Community college journal,Community Coll. J.,,,1066-8926,1521-0413,,,,,,,,,http://www.tandfonline.com/loi/ucjc20,,https://www.safetylit.org/images/covers/c/15813.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2000,1976,,2016,5,
24515,Community college review,Community Coll. Rev.,,,0091-5521,1940-2325,,,,73644969,101628373,,932486,,http://crw.sagepub.com/,,https://www.safetylit.org/images/covers/c/24515.jpg,SAGE Publishing,,,,North Carolina State University,Irreg,English,Raleigh NC,USA,NA,2016,1973,,2017,2,T1
4666,Community dental health,Community Dent. Health,,,0265-539X,,,,,sn 85016018,8411261,CDHEES,11535575,,http://www.fdiworldental.org/,,,Stephen Hancocks,John Libbey,,,,1985-1999,English,London,England UK,NA,1994,1984,,2023,12,
3320,Community dentistry and oral epidemiology,Community Dent. Oral. Epidemiol.,,,0301-5661,1600-0528,,,,,,,,,http://www.wiley.com/bw/journal.asp?ref=0301-5661,,https://www.safetylit.org/images/covers/c/3320.jpg,John Wiley and Sons,Blackwell Publishing Munksgaard International Publishers,,,,1973-,English,Hoboken NJ,USA,NA,1974,1973,,2023,33,
3321,Community development journal,Community Dev. J.,,,0010-3802,1468-2656,,,,,100927562,,01714942,sn 86001916,https://academic.oup.com/cdj/issue,,https://www.safetylit.org/images/covers/c/3321.jpg,Oxford University Press,,,,,Irreg,English,Manchester,England UK,NA,2013,1966,,2015,2,T
29578,Community development journal (Masyarakat),Community Dev. J. (Masyarakat),,,2580 5282,2580-5290,,,,,,,,,https://journal2.unusa.ac.id/index.php/CDJ/issue/archive,,https://www.safetylit.org/images/covers/c/29578.png,Universitas Nahdlatul Ulama Surabaya Lembaga Penelitian dan Pengabdian kepada Masyarakat,,,,Assosiasi Dosen Pengabdian Kepada Masyarakat,No,English Indonesian,Masyarakat,Indonesia,NA,2022,,,2023,2,
30292,Community Development,Community Development,,,1557-5330,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2017,1,
6945,Community eye health,Community Eye Health,,,0953-6833,,,,,,8912615,CEHEF2,20103860,,http://www.jceh.co.uk/,,,International Centre for Eye Health University College London,,,,,Irreg,English,London,NA,NA,1998,1988,,2015,15,
4831,Community health (Wright),Community Health (Wright),,,0010-3837,,,,,,0226630,COHEBY,01564522,,,,,Wright,,Royal Institute of Public Health and Hygiene Journal,Community Medicine [ISSN 0142-2456],,1970-1978,English,Bristol,England UK,NA,1969,1969,1978,1978,37,
29782,Community health equity research and policy,Community Health Equity Res. Policy,,,2752-535X,2752-5368,,,,2022229062,,,,,https://journals.sagepub.com/loi/QCH,,https://www.safetylit.org/images/covers/c/29782.png,SAGE Publications,,International quarterly of community health education [ISSN 0272-684X],,,2021-,English,Thousand Oaks CA,USA,NA,2023,2021,,2023,4,
4742,Community health studies,Community Health Stud.,,,0314-9021,,,,,,7808693,CHSTDJ,04657543,,http://www.phaa.net.au/,,,University of Adelaide Department of Community Medicine,,,Australian Journal of Public Health  [ISSN 1035-7319],,1983-1990,English,Adelaide SA,Australia,NA,1978,1977,1990,1990,54,
5248,Community medicine,Community Med.,,,0142-2456,,,,,,7907617,CMNMD8,05229416,,http://jpubhealth.oxfordjournals.org/archive/,,,Oxford University Press,,Community Health,Journal of Public Health Medicine [ISSN 0957-4832],,1979-1989,English,Oxford,England UK,NA,1979,1979,1989,1989,12,
3322,Community mental health journal,Community Ment. Health J.,,,0010-3853,1573-2789,,,,75220001,0005735,,01564527,,http://www.springerlink.com/content/1573-2789/,,https://www.safetylit.org/images/covers/c/3322.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,1970-,English,New York NY,USA,NA,1966,1965,,2024,1123,
8192,Community nurse,Community Nurse,,,1351-1416,,,,,,,,,,,,,Emap Healthcare,,,,,No,English,NA,NA,NA,1996,1995,2001,2001,12,
10155,Community outlook,Community Outlook,,,0262-8759,,,,,,7900730,,04126495,,,,,Holtzbrinck Springer Nature Publishing Group -- Palgrave-Macmillan,Palgrave-Macmillan Publishers,,Community nurse,,1978-1995,English,London,England UK,NA,1980,1977,1995,1990,15,
4940,Community practitioner,Community Pract.,Community practitioner : the journal of the Community Practitioners' and Health Visitors' Association,,1462-2815,,,,,sn98-47710,9809060,,38735949,,http://www.commprac.com/,,https://www.safetylit.org/images/covers/c/4940.jpg,Community Practitioners and Health Visitors Association,,Health Visitor [ISSN 0017-9140],,,1998-,English,London,England UK,NA,2005,1998,,2023,60,
3323,Community safety journal,Community Safety J.,,,1477-5883,,,,,,,,53902033,,http://www.emeraldinsight.com/products/journals/journals.htm?id=sc,,,Pavilion Publishing,,,Safer communities [ISSN 1757-8043],,No,English,Brighton ESX,England UK,NA,2006,2002,2008,2008,18,T
12009,Community transportation,Community Transp.,,,0895-4437,,,,,2006209130,,,,,http://www.ctaa.org/ct/,,https://www.safetylit.org/images/covers/c/12009.gif,Community Transportation Association of America,,,,,No,English,Washington DC,USA,NA,,1997,,,0,T
6836,Community work and family,Community Work Fam.,,,1366-8803,1469-3615,,,,,,,,,http://www.tandfonline.com/loi/ccwf20,,https://www.safetylit.org/images/covers/c/6836.jpg,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,2006,1998,,2008,6,T
12407,Comparative biochemistry and physiology,Comp. Biochem. Physiol.,,,0010-406X,,,,,,7502545,CBCPAI,01564547,,http://www.sciencedirect.com/science/journal/0010406X,,,Pergamon Press,,,Comparative biochemistry and physiology. A- Comparative physiology; B- Comparative biochemistry; C- Comparative pharmacology,,1965-1970,English,Oxford,England UK,NA,1967,1960,1970,1969,2,
14115,Comparative biochemistry and Physiology. A Comparative Physiology,Comp. Biochem. Physiol. A Comp. Physio.l,Comparative Physiology,,0300-9629,,,,,,1276312,CBPAB5,01237399,,http://www.sciencedirect.com/science/journal/03009629,,,Elsevier Publishing,Pergamon Press,,,,1971-1992,English,Amsterdam,Netherlands,NA,1982,1971,1992,1990,4,
7099,Comparative biochemistry and physiology A: molecular and integrative physiology,Comp. Biochem. Physiol. A Mol. Integr. Physiol.,,,1095-6433,1531-4332,,,,,,,,,http://sciencedirect.com/science/journal/10956433,,https://www.safetylit.org/images/covers/c/7099.jpg,Elsevier Publishing,,,,,1998-,English,Amsterdam,Netherlands,NA,1998,1998,,2001,3,
12857,Comparative biochemistry and physiology. Part A physiology,Comp. Biochem. Physiol. A Physiol.,,,1096-4940,,,,,97-641480,9516062,,,,http://www.sciencedirect.com/science/journal/03009629,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Physiology,Comparative Biochemistry and Physiology. Part A Molecular and Integrative physiology,,1994-1997,English,Amsterdam,Netherlands,NA,1996,1994,1997,1996,1,
12788,Comparative biochemistry and physiology. Part B biochemistry and molecular biology,Comp. Biochem. Physiol. B Biochem. Mol. Biol.,,,1096-4959,1879-1107,,,,95647562,9516061,,,,http://www.sciencedirect.com/science/journal/10964959,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Biochemistry and Molecular Biology,,,1994-,English,Amsterdam,Netherlands,NA,1996,1994,,2012,6,
16473,Comparative biochemistry and physiology. C Comparative pharmacology and toxicology,Comp. Biochem. Physiol. C,,,0742-8413,,,,,,8310013,,09476479,,,,,Elsevier Publishing,Pergamon Press,Comparative biochemistry and physiology. C Comparative pharmacology,Comparative biochemistry and physiology. Pharmacology toxicology and endocrinology,http://www.sciencedirect.com/science/journal/03064492,1983-1993,English,Oxford,England UK,NA,1983,1983,1993,1993,3,
12902,Comparative biochemistry and physiology. Part C pharmacology toxicology and endocrinology,Comp. Biochem. Physiol. C Pharmacol. Toxicol. Endocrinol.,,,1367-8280,,,,,sn 94002552,9430518,,,,http://www.sciencedirect.com/science/journal/07428413,,,Elsevier Publishing,,Comparative Biochemistry and Physiology. Pharmacology Toxicology and Endocrinology,Comparative Biochemistry and Physiology. Toxicology and Pharmacology [ISSN 1532-0456],,1994-1994,English,Amsterdam,Netherlands,NA,1997,1994,1999,1997,1,
8507,Comparative Biochemistry and Physiology C: Toxicology and Pharmacology,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,,,1532-0456,,,,,,,,,,http://www.sciencedirect.com/science/journal/15320456,,https://www.safetylit.org/images/covers/c/8507.jpg,Elsevier Publishing,,,,,2000-,English,Amsterdam,Netherlands,NA,2005,2000,,2019,18,
18385,Comparative biochemistry and physiology. Part D Genomics and proteomics,Comp. Biochem. Physiol. Part D Genomics Proteomics,,,1744-117X,1878-0407,,,,2006205930,101270611,,66144507,,http://www.sciencedirect.com/science/journal/1744117X,,https://www.safetylit.org/images/covers/c/18385.jpg,Elsevier Publishing,,,,,2010-,English,Amsterdam,Netherlands,NA,2012,2006-,,2012,1,
28459,Comparative clinical pathology,Comp. Clin. Path.,,,1618-5641,1618-565X,,,,2002233059,101134362,,49402631,,https://link.springer.com/journal/580/volumes-and-issues,,https://www.safetylit.org/images/covers/c/28459.png,Holtzbrinck Springer Nature Publishing Group,,Comparative haematology international [ISSN 0938-7714],,,Irreg,English,London,NA,NA,2016,2002,,2022,2,
12970,Comparative cognition and behavior reviews,Comp. Cogn. Behav. Rev.,,,,1911-4745,,,,2009243382,101472083,,191697198,,http://psyc.queensu.ca/ccbr/index.html,,,Comparative Cognition Society,,,,,Irreg,English,Kingston Ont,Canada,NA,2010,2006,,2010,1,T
22129,Comparative education,Comp. Educ.,,,0305-0068,1360-0486,,,,,,,,,http://www.tandfonline.com/loi/cced20,,https://www.safetylit.org/images/covers/c/22129.jpg,Informa - Taylor and Francis Group,,,,,No,English,Abingdon OXF,England UK,NA,2013,1964,,2018,13,T
7721,Comparative education review,Comp. Educ. Rev.,,,0010-4086,1545-701X,,,,61019503,101084845,,01564552,,http://www.journals.uchicago.edu/CER/journal/,,https://www.safetylit.org/images/covers/c/7721.jpg,University of Chicago Press,,,,Comparative and International Education Society,Irreg,English,Chicago IL,USA,NA,1998,1957,,2018,10,T
14461,Comparative medicine,Comp. Med.,,,1532-0820,,,,,00229995,100900466,COMEFT,43491793,,http://www.aalas.org/publications/index.aspx,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=833&action=archive,https://www.safetylit.org/images/covers/c/14461.jpg,American Association for Laboratory Animal Science,,,,,2000-,English,Memphis TN,USA,NA,2000,2000,,2015,2,
21366,Comparative medicine East and West,Comp. Med. East West,,,0147-2917,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1979,,,1979,2,
33562,Comprehensive Mental Health Care,Comp. Ment. Health Care,,,1071-2828,,,,,,9111369,,22121540,,,,,Springer Publishing,,,Child and adolescent mental health care,,Irreg,English,New York NY,NA,NA,1991,1991,1992,1991,1,
28413,Comparative migration studies,Comp. Migr. Stud.,,,,2214-594X,,,,2016254051,101697592,,913619494,,https://comparativemigrationstudies.springeropen.com/articles,,https://www.safetylit.org/images/covers/c/28413.png,Holtzbrinck Springer Nature Publishing Group,,,,,Irreg,English,London,England UK,NA,2022,2015,,2022,4,
14519,Comparative politics,Comp. Polit.,,,0010-4159,,,,,77006940,100967244,,01564561,,http://www.jstor.org/journals/00104159.html,,,Political Science Program of the City University of New York etc.,,,,,Irreg,English,New York NY,USA,NA,1999,1968,,2000,2,
15140,Comparative political studies,Comp. Polit. Stud.,CPS,,0010-4140,,,,,68007517,101085909,,01564560,,http://cps.sagepub.com/,,https://www.safetylit.org/images/covers/c/15140.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2007,1968,,2022,5,T
8902,Comparative sociology,Comp. Sociol.,,,1569-1322,1569-1330,,,,2002235370,,CSOOBP,,,http://booksandjournals.brillonline.com/content/journals/15691330,,https://www.safetylit.org/images/covers/c/8902.gif,Brill Academic Publishers,,,,,No,English,Leiden,Netherlands,NA,2017,2002,,2019,6,T1
15042,Comparative strategy,Comp. Strat.,,,0149-5933,1521-0448,,,,,,,,,http://www.tandfonline.com/loi/ucst20,,https://www.safetylit.org/images/covers/c/15042.jpg,Informa - Taylor and Francis Group,,,,,No,English French,London,England UK,NA,2006,1978,,2017,6,T1
15387,Comparative studies of South Asia Africa and the Middle East,Comp. Stud. S. Asia Af. Middle East,,,1089-201X,1548-226X,,,,,,,,,http://cssaame.dukejournals.org/,,,Duke University Press,,,,,No,English,Durham NC,USA,NA,2008,1981,,2015,3,
9448,Comparative studies in society and history,Comp. Stud. Soc. Hist.,,,0010-4175,1475-2999,,,,60023653,100967245,,,,http://journals.cambridge.org/action/displayJournal?jid=css,,https://www.safetylit.org/images/covers/c/9448.gif,Cambridge University Press,,,,,No,English,Cambridge Cambs.,England UK,NA,1991,1958,,2009,3,T
16994,Comparatio,Comparatio,,,1347-4286,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AA11370798_en.html,,,Kyushu University,,,,,No,Japanese some summaries in English,Fukuoka City Fukuoka,Japan,NA,2002,1997,,2007,2,
26404,Comparative American Studies An International Journal,Comparative American Studies An International Journal,,,1477-5700,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2017,,,2020,3,
31833,Comparative Critical Studies,Comparative Critical Studies,,,1744-1854,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2016,,,2016,1,
32479,Comparative Law Review,Comparative Law Review,,,0866-9449,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2021,,,2021,1,
15431,Comparative literature studies,Comparative Literature Studies,,,0010-4132,1528-4212,,,,,,,,,http://muse.jhu.edu/journals/cls/,,,Penn State University Press,,,,,No,English,College Park MD,USA,NA,2009,,,2023,4,
33770,Comparative Population Studies,Comparative Population Studies,,,1869-8980,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2023,,,2023,1,
14719,Compare: a journal of comparative and international education,Compare,,,0305-7925,1469-3623,,,,,101085910,,04030265,sn 85010104,http://www.tandfonline.com/loi/ccom20,,https://www.safetylit.org/images/covers/c/14719.jpg,Informa - Taylor and Francis Group,Carfax Publishing,,,,Irreg,English,London,England UK,NA,2005,1968,,2019,13,T1