JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
26832,New Zealand women’s law journal,N Z Women. Law J.,Te Aho Kawe Kaupapa Ture a ngā Wāhine,,2537-9658,,,,,,,,,,http://www.womenslawjournal.co.nz/,,https://www.safetylit.org/images/covers/n/26832.jpg,Trustees of the New Zealand Women's Law Journal,,,,,No,English,Wellington,New Zealand,NA,2019,2017,,2019,1,
25299,North American actuarial journal,N. Am. Actuar. J.,,,1092-0277,,,,,97658647,101184055,,36066775,sn 96003656,http://www.soa.org/news-and-publications/publications/journals/naaj/naaj-detail.aspx,,,Society of Actuaries,,,,,Irreg,English,Schaumburg IL,USA,NA,2016,1997,,2016,1,
15668,North American dialogue,N. Am. Dialog.,,,1539-2546,1556-4819,,,,,18930920R,NAHIAY,01759475,,http://www.anthrosource.net/Issues.aspx?issn=1539-2546,,https://www.safetylit.org/images/covers/n/15668.jpg,American Anthropological Association,,,,,No,English,Berkeley CA,USA,NA,2008,1991,,2016,4,
17306,North American journal of medical sciences,N. Am. J. Med. Sci.,,,2250-1541,1947-2714,,,,2009202489,101521411,,,,http://www.najms.org/,http://www.ncbi.nlm.nih.gov/pmc/journals/1670/,https://www.safetylit.org/images/covers/n/17306.jpg,Medknow Publications,,,,,2009-,English,Mumbai,India,NA,2012,2009,,2016,9,
15405,North American journal of psychology,N. Am. J. Psychol.,,,1527-7143,,,,,,101554946,,,sn 99044517,,,,North American Journal of Psychology,,,,,Irreg,English,Winter Garden FL,USA,NA,2007,1999,,2015,3,
15826,North American journal of sports physical therapy,N. Am. J. Sports Phys. Ther.,,,1558-6162,1558-6170,,,,2005212547,101318564,,971904780,,http://www.spts.org/ijspt,http://www.ncbi.nlm.nih.gov/pmc/journals/1328/,https://www.safetylit.org/images/covers/n/15826.gif,American Physical Therapy Association and Sports Physiotherapy Canada,,,International journal of sports physical therapy [ISSN 2159-2896],,2006-2010,English,Indianapolis IN,USA,NA,2007,2006,2010,2010,5,
14033,North-American review and miscellaneous journal,N. Am. Rev. Misc. J.,,,1945-7863,,,,,86655211,,,506054582,,http://www.jstor.org/journals/19457863.html,,,Wells and Lilly,,,North American Review [ISSN 0029-2397],,No,English,Boston MA,USA,NA,1815,1815,1821,1820,2,T
28331,North American Spine Society journal,N. Am. Spine Soc. J.,,,,2666-5484,,,,2021204302,9918335076906676,,1156014788,,https://www.sciencedirect.com/journal/north-american-spine-society-journal-nassj/issues,https://www.ncbi.nlm.nih.gov/labs/pmc/journals/4160/,https://www.safetylit.org/images/covers/n/28331.png,Elsevier Publishing,,,,,2020-,English,New York NY,USA,ALL,2022,2020,,2022,1,
10083,North carolina dental journal,N. Carol. Dent. J.,,,0091-164X,,,,,,0365327,,02265190,,,,,North Carolina Dental Society,,Journal of the North Carolina Dental Society [ISSN 0029-2443],,,1973-1980,English,Raleigh NC,USA,NA,1977,1973,1980,1977,1,
3952,North Carolina medical journal,N. Carol. Med. J.,,,0029-2559,,,,,,2984805R,NCMJA8,01605759,,http://www.ncmedicaljournal.com/,,https://www.safetylit.org/images/covers/n/3952.jpg,Medical Society of the State of North Carolina,,,,,1965-,English,Winston-Salem NC,USA,NA,1948,1940,,2023,356,
10023,North Dakota law review,N. Dak. Law Rev.,,,0029-2745,,,,,76211066 //r982,100972337,,01760623,,,,,University of North Dakota School of Law,,North Dakota Bar Briefs,,,Irreg,English,Grand Forks ND,USA,NA,1961,1951,,1976,3,
22918,New England journal on criminal and civil confinement,N. Engl. J. Crim. Civil Confin.,,,0740-8994,,,,,,,,,,http://www.nesl.edu/students/ne_journal_ccc.cfm,,,New England Law,,New England journal on prison law,,,No,English,Boston MA,USA,NA,2012,1982,,2012,2,T
21493,New England journal of human services,N. Engl. J. Hum. Serv.,,,0277-996X,,,,,,8207591,,07418994,,,,,Osiris Press,,,,,1980-1989,English,Boston MA,USA,NA,1986,1981,1994,1986,1,
13903,New England and regional allergy proceedings,N. Engl. Reg. Allergy Proc.,,,0742-2814,,,,,,8306562,NRAPD6,09409905,,,,,New England Society Of Allergy,,,,,1985-1988,English,Provincetown MA,USA,NA,1986,1983,1988,1986,1,
17191,New Iraqi journal of medicine The,N. Iraqi J. Med.,,,1817-5562,1998-037X,,,,,,,,,http://www.scopemed.org/journal.php?jid=20,,https://www.safetylit.org/images/covers/n/17191.jpg,ScopeMed-GESDAV,,,,Iraq Ministry of Health,No,English,Baghdad,Iraq,ALL,2011,2005,,2011,3,T
4059,New Jersey medicine,N. J. Med.,,,0885-842X,,,,,,,,,,,,,Medical Society of New Jersey,,Journal of the Medical Society of New Jersey [ISSN 0025-7524],,,1985-2005,English,Lawrenceville NJ,USA,NA,1986,1985,2005,2004,56,
7606,New Jersey nurse,N. J. Nurse,,,0196-4895,,,,,,7907163,,05759126,,,,,New Jersey State Nurses' Association,,NJSNA newsletter,,,1979-,English,Trenton NJ,USA,NA,1984,1978,,2013,12,
21280,New Mexico law review,N. M. Law Rev.,,,0028-6214,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1982,,,1982,1,
10277,New Mexico nurse,N. M. Nurse,,,0028-6273,,,,,,7806629,NMXNA9,04130996,,,,,New Mexico Nurses' Association,,Newsletter - New Mexico State Nurses' Association,,,1966-1992,English,Albuquerque NM,USA,NA,1983,1949,,1983,1,
9750,Nova Scotia medical bulletin,N. S. Med. Bull.,,,0029-5094,,,,,,0404445,NOMBAY,01697279,,,,,Medical Society Of Nova Scotia,,Bulletin of the Medical Society of Nova Scotia,Nova Scotia Medical Journal [ISSN 0838-2638],,1965-1973,English,Halifax NS,Canada,NA,1965,1925,1987,1973,15,
4275,New South Wales public health bulletin,N. S. W. Public Health Bull.,,,1034-7674,,,,,,9712270,,37908671,,http://www.health.nsw.gov.au/public-health/phb/phb.html,,https://www.safetylit.org/images/covers/n/4275.jpg,New South Wales Health Department,,,,,2002-,English,North Sydney NSW,Australia,NA,1994,1990,,2012,56,
21714,New York folklore,N. Y. Folk.,,,0361-204X,,,,,75649891,100969249,,02246165,,,,,New York Folklore Society,,,,,Irreg,English,Cooperstown NY,USA,NA,1988,1975,,1988,1,
16548,New York journal of dentistry,N. Y. J. Dent.,,,0028-7296,,,,,,0401062,,01604976,,,,,New York Journal of Dentistry,,,,,1965-1991,English,New York NY,USA,NA,1974,1931,1991,1974,1,
21251,New York medical quarterly,N. Y. Med. Q.,,,0196-6871,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1985,,,1985,1,
9618,New York state dental journal,N. Y. State Dent. J.,,,0028-7571,,,,,,0414634,NYSDA4,01760208,,,,,New York State Dental Association,,Journal of the Dental Society of the State of New York [ISSN 0093-4100],,,1965-,English,Albany NY,USA,NA,1947,1947,,2013,29,
3938,New York state journal of medicine,N. Y. State J. Med.,,,0028-7628,,,,,44015481,0401064,NYSJAM,01590239,sn 78005057,http://www.mssny.org/,,,Medical Society of the State of New York,,,,,1965-1993,English,New York NY,USA,NA,1946,1901,1993,1992,358,
14531,New York Times Magazine,N. Y. Times Mag.,,,0028-7822,,,,,,9877816,,01760221,sn 78005343,http://www.nytimes.com/pages/magazine/,,https://www.safetylit.org/images/covers/t/14531.jpg,The New York Times,,,,,Irreg,English,New York NY,USA,NA,1999,1896,,1999,1,
6002,New York University law review,N. Y. Univ. Law Rev.,,,0028-7881,,,,,31004260,100971990,,04950416,,http://www.nyu.edu/pages/lawreview/,,,New York University School of Law,,New York University Law Quarterly Review,,,Irreg,English,New York NY,USA,NA,1974,1950,,2024,11,
16896,New Zealand bioethics journal,N. Zeal. Bioeth. J.,,,1175-3455,,,,,2002243271,101142623,,49893742,,,,,Bioethics Centre University of Otago,,Otago bioethics report,Journal of bioethical inquiry [ISSN 1176-7529],,Irreg,English,Dunedin,New Zealand,NA,2002,2000,2004,2002,1,
9802,New Zealand dental journal,N. Zeal. Dent. J.,,,0028-8047,,,,,,0401065,NZDJAM,02265036,,http://www.nzda.org.nz/pub/,,,New Zealand Dental Association,,,,,1965,English,Dunedin,New Zealand,NA,1965,1905,,2016,20,
24035,New Zealand family law journal,N. Zeal. Fam. Law J.,NZFLJ,,1746-8000,,,,,2005267036,,,,,,,,LexisNexis NZ,,Butterworths family law journal [ISSN 1350-2778],,,No,English,Wellington,New Zealand,NA,,2005,,,0,
8769,New Zealand family physician,N. Zeal. Fam. Physician,,,0110-022X,,,,,sc 78000058,7507812,NZFPDJ,01421033,,http://www.rnzcgp.org.nz/nz_family.php,,https://www.safetylit.org/images/covers/n/8769.jpg,New Zealand College of General Practitioners,,,Journal of Primary Health Care [ISSN 1172-6164],,Irreg,English,Owaka,New Zealand,NA,,1974,2008,,0,T
8701,New Zealand geographer,N. Zeal. Geog.,,,0028-8144,1745-7939,,,,,,,,,http://www.interscience.wiley.com/jpages/0028-8144,,,John Wiley and Sons,Blackwell Publishing,,,New Zealand Geographical Society,No,English,Hoboken NJ,USA,NA,2007,1945,,2008,2,T
5177,New Zealand hospital,N. Zeal. Hosp.,,,0111-4042,,,,,,7613464,NZHOBO,02731344,,,,,Hospital Boards Association of New Zealand,,,New Zealand Health and Hospital,,1977-1989,English,Wellington,New Zealand,NA,1978,1948,1989,1987,8,
6758,New Zealand journal of educational studies,N. Zeal. J. Educ. Stud.,,,0028-8276,,,,,,,,,,http://www.nzcer.org.nz/default.php?cPath=139_134_182,,,New Zealand Council for Educational Research,,,,,No,English,Wellington,New Zealand,NA,1976,1966,,2008,9,
24380,New Zealand journal of employment relations,N. Zeal. J. Empl. Relat.,,,,1176-4716,,,,,,,,,http://www.nzjournal.org/,,,ER Publishing,,New Zealand journal of industrial relations,,,No,English,Auckland,New Zealand,NA,2016,2004,,2016,1,T
16860,New Zealand journal of history,N. Zeal. J. Hist.,,,0028-8322,,,,,,100969253,,02577696,sf 80001204,http://www.nzjh.auckland.ac.nz/,,https://www.safetylit.org/images/covers/n/16860.jpg,University of Auckland,,,,,Irreg,English,Auckland,New Zealand,NA,2001,1967,,2001,1,T
6759,New Zealand journal of psychology,N. Zeal. J. Psychol.,,,0112-109X,,,,,,8408620,,09817480,,http://www.psychology.org.nz/publications/journal.html,,,New Zealand Psychological Society,,,,,Irreg,English,Christchurch,New Zealand,NA,2021,1983,,2021,1,T1
12138,New Zealand journal of sports medicine,N. Zeal. J. Sports Med.,,,0110-6384,,,,,,7909090,,05672554,,http://www.sportsmedicine.co.nz/journal/index.htm,,https://www.safetylit.org/images/covers/n/12138.gif,New Zealand Federation of Sports Medicine and Sports Medicine New Zealand,,,,,No,English,Auckland,New Zealand,NA,,1973,,,0,T
14481,New Zealand law journal,N. Zeal. Law J.,NZLJ (1977-1981),,0028-8373,,,,,,100972137,,01760288,sn 85019098,,,https://www.safetylit.org/images/covers/n/14481.jpg,Butterworths,,,,,Irreg,English,Wellington,New Zealand,NA,1991,1928,,1991,1,
3681,New Zealand medical journal,N. Zeal. Med. J.,,,0028-8446,1175-8716,,,,,0401067,NZMJAX,01713584,,http://www.nzma.org.nz/journal/,,,New Zealand Medical Association,,,,,1965-,English,Wellington,New Zealand,NA,1948,1887,,2024,876,
11275,New Zealand nursing forum,N. Zeal. Nurs. Forum,,,0110-7968,,,,,,,,,,,,,Nurses Society of New Zealand,,Nursing Forum [ISSN 0029-6473],,,1977-1992,English,Auckland,New Zealand,NA,1983,1977,,1983,1,
6986,New Zealand nursing journal,N. Zeal. Nurs. J.,,,0028-8535,,,,,,19110850R,NZNJA4,01443225,,,,,New Zealand Registered Nurses Association,,,,,1966-1993,English,Wellington,New Zealand,NA,1965,1908,1993,1989,31,
13069,New Zealand public health surveillance report,N. Zeal. Public Health Surveill. Rep.,,,1176-2888,,,,,2004243470,101213519,,,,http://www.surv.esr.cri.nz/surveillance/NZPHSR.php,,,Institute of Environmental Science and Research,,New Zealand Public Health Report [ISSN 1137-0250] and LabLink (Wellington N.Z.) [ISSN 1137-0250],,,No,English,Wellington,New Zealand,NA,,2003,,,0,T
5623,New Zealand veterinary journal,N. Zeal. Vet. J.,,,0048-0169,1176-0710,,,,sc 79002641,0021406,NEZTAF,01642558,,http://www.vets.org.nz/,http://www.tandfonline.com/toc/tnzv20/current,https://www.safetylit.org/images/covers/n/5623.jpg,,,,,New Zealand Veterinary Association,Irreg,English,Wellington,New Zealand,NA,1966,1952,,2019,16,
10500,New York Law School law review,N.Y. Law Sch. Law Rev.,,,0145-448X,,,,,,100972145,77640105,02737481,,,,,New York Law School,,New York Law Forum [ISSN 0028-7318],,,Irreg,English,New York NY,USA,NA,1977,1976,,1989,2,
10757,New York medicine,N.Y. Med.,,,0028-7377,,,,,,0401063,NYMEAB,01641360,,,,,Medical Society of the County of New York,,Medical Society of the State of New York Journal,,,Irreg,English,New York NY,USA,NA,1948,1945,1974,1952,6,
29022,New York monthly review of medical and surgical science and Buffalo medical journal,N.Y. Mon. Rev. Med. Surg. Sci. Buffalo Med. J.,,,,,a110123120156,,,,19110050R,,50378836,,https://www.ncbi.nlm.nih.gov/pmc/journals/3273/,,,Charles B. Norton,,Buffalo medical journal and monthly review of medical and surgical science,Buffalo medical and surgical journal [ISSN 1040-3825],,1959-1860,English,New York NY,USA,ALL,1860,1859,1860,1860,1,
10389,NAACOG newsletter,NAACOG Newsl.,,,0889-0579,,,,,,9107925,,08942462,,,,,Nurses Association Of The American College Of Obstetricians And Gynecologists,,Bulletin; News of the Nurses Association of ACOG [ISSN 0095-2982],AWHONN Voice [ISSN 1066-2944],,1985-1992,English,Washington DC,USA,NA,1985,1982,1992,1992,3,
10585,NAACOG's Clinical Issues in Perinatal and Women's Health Nursing,NAACOGS Clin. Issu. Perinat. Womens Health Nurs.,,,1046-7475,,,,,,,,,,,,,,,,AWHONN's Clinical Issues in Perinatal and Women's Health Nursing [ISSN 1066-3614],,1990-1992,English,Hagerstown MD,USA,NA,1991,1990,1992,1992,2,
22166,NACADA journal,NACADA journal,,,0271-9517,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2013,1,
16799,NACLA report on the Americas,NACLA Rep. Am.,,,1071-4839,,,,,,,,,,http://nacla.org/naclareport,,https://www.safetylit.org/images/covers/n/16799.jpg,North American Congress on Latin America,,,,,No,English,New York NY,USA,NA,2011,1967,,2011,1,T
11583,NADC-MA-. United States. Naval Air Development Center Johnsville Pa. Aviation Medical Acceleration Laboratory,NADC MA U. S. Nav. Air Dev. Cen. Johnsville Pa. Aviat. Med. Accel. Lab.,,,,,a161109011112,,,,,,,,,,,Johnsville 19,,,,,Old,English,Johnsville PA,USA,NA,1959,1900,,1962,4,
10954,NADC-MR Reports. United States. Naval Air Development Center Johnsville Pa. Aerospace Medical Research Dept,NADC-MR Rep.,,,,,a281009101052,,,,0047422,XACMAT,50358812,,,,,Us Naval Air Development Center Aerospace Medical Research Unit,,,,,1965-1969,English,Johnsville PA,USA,NA,1964,1965,1971,1968,6,
16009,NADL journal,NADL J.,,,0360-5361,,,,,,0333620,,02157472,,,,,National Association of Dental Laboratories,,,,,1972-1983,English,Washington DC,USA,NA,1972,1954,1983,1972,1,
24075,NAELA journal,NAELA J.,National Academy of Elder Law Attorneys journal,,1553-1686,1553-1694,,,,2004213365,,,56732881,,https://www.naela.org/NewsJournalOnline/Journal_Articles/NAELA_Journal_Archives.aspx,,https://www.safetylit.org/images/covers/n/24075.jpg,National Academy of Elder Law Attorneys,,NAELA quarterly [ISSN 1070-3063],,,No,English,Vienna VA,USA,NA,2016,2005,,2016,1,
11795,Nagasaki Igakkai Zasshi,Nagasaki Igakkai Zasshi,,,0369-3228,,,,,,0413711,NAGZAC,10446016,,,,,Nagasaki Medical Association,,Zasshi of Kenkyokai Nagasaki Igaku Senmongakko,,,Old,Japanese,Nagasaki-shi,Japan,NA,1963,1923,,1963,8,
6168,Nagoya journal of medical science,Nagoya J. Med. Sci.,,,0027-7622,2186-3326,,,,34038485,0412011,NJMSAG,01758974,,http://www.med.nagoya-u.ac.jp/medlib/nagoya_j_med_sci/list.html,http://www.ncbi.nlm.nih.gov/pmc/journals/2678/,https://www.safetylit.org/images/covers/n/6168.jpg,Nagoya University School of Medicine,,,,,1965-,English,Nagoya,Japan,NA,1961,1927,,2023,24,
16070,Nahrung,Nahrung,,,0027-769X,,,,,60025726,0142530,NAHRAR,01758978,,http://onlinelibrary.wiley.com/journal/10.1002/(ISSN)1613-4133,,,Akademie-Verlag,,,,,1971-2004,German English French (Summary) Russian (Summary),Berlin,Germany,NA,1972,1957,2004,1978,3,
11871,Naika,Naika,Internal medicine,,0022-1961,,,,,,0413541,NAIKAB,01338433,,,,,Nankado,,,,,1965-1972,Japanese,Tokyo,Japan,NA,1964,1958,,1971,20,
27737,NAM perspectives,NAM Perspect.,National Academy of Medicine perspectives Perspectives,,,2578-6865,,,,2018201641,101777676,,1039891257,,https://nam.edu/perspectives/,,,National Academy of Medicine,,,,,Irreg,English,Washington DC,USA,NA,2021,2011,,2021,1,
28674,Namibian journal of social justice,Namib. J. Soc. Just.,,,2026-8882,,,,,,,,,,https://namsocialjustice.org/,,https://www.safetylit.org/images/covers/n/28674.png,Economic and Social Justice Trust,,,,,No,English,Windhoek,Namibia,ALL,2021,2021,,2021,1,
15942,Nan Fang Yi Ke Da Xue Xue Bao,Nan Fang Yi Ke Da Xue Xue Bao,Journal of Southern Medical University,南方医科大学学报,1673-4254,,,,,2006243108,101266132,,64388834,,http://open.oriprobe.com/journals/dyjydxxb/Journal_of_First_Military_Medical_University.htm,,https://www.safetylit.org/images/covers/n/15942.gif,Nanfang yi ke da xue xue bao bian ji bu,,Di 1 jun yi da xue xue bao [ISSN 1000-2588],,,2006-,Chinese summaries in English,Guangzhou,China,NA,2011,2005,,2021,13,
12257,Nan Nü,Nan Nu,Men women and gender in early and Imperial China,,1387-6805,1568-5268,,,,sn 99020435,101503978,,,,http://www.brill.nl/nan-nue,,https://www.safetylit.org/images/covers/n/12257.jpg,Brill Academic Publishers,,,,,Irreg,English,Leiden,Netherlands,NA,2001,1999,,2001,5,
28174,Nano energy,Nano Energy,,,2211-2855,2211-3282,,,,2012205204,101651996,,785513253,,https://www.sciencedirect.com/journal/nano-energy/issues,,https://www.safetylit.org/images/covers/n/28174.png,Elsevier Publishing,,,,,Irreg,English,Amsterdam,Netherlands,NA,2022,2012,,2022,1,
17899,Nano letters,Nano Lett.,,,1530-6984,1530-6992,,,,00215436,101088070,,44446006,,http://pubs.acs.org/journals/nalefd/index.html,,,American Chemical Society,,,,,Irreg,English,Washington DC,USA,NA,2005,2001,,2022,9,T
22399,Nanoethics,Nanoethics,,,1871-4757,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2010,,,2010,1,
28040,Nanomaterials (Basel),Nanomaterials (Basel),,,,2079-4991,,,,2013247531,101610216,,824521323,,http://www.mdpi.com/journal/nanomaterials,https://www.ncbi.nlm.nih.gov/pmc/journals/3130/,,MDPI: Multidisciplinary Digital Publications Institute,,,,,2011-,English,Basel,Switzerland,NA,2021,2010,,2021,1,
29105,Nanomedicine (London England),Nanomedicine (Lond),,,1743-5889,1748-6963,,,,2007243179,101278111,,74343784,,http://www.futuremedicine.com/loi/nnm,,https://www.safetylit.org/images/covers/n/29105.png,Future Medicine,,,,,2006-,English,London,England UK,NA,2023,2006,,2023,1,
28783,Nano-micro letters,Nanomicro Lett.,,,2311-6706,2150-5551,,,,2009202796,,,,,https://link.springer.com/journal/40820/volumes-and-issues,https://www.ncbi.nlm.nih.gov/pmc/journals/3968/,,Holtzbrinck Springer Nature Publishing Group,Fayetteville Ark. : OAHOST,,,,2017-,English,Berlin,Germany,ALL,2022,2009,,2023,3,
23567,Nanoscale,Nanoscale,,,2040-3364,2040-3372,,,,2010243522,101525249,,500920444,,http://www.rsc.org/journals-books-databases/about-journals/nanoscale/,,https://www.safetylit.org/images/covers/n/23567.jpg,Royal Society of Chemistry Publishing (Great Britain),,,,,2009-,English,Cambridge Cambs.,England UK,NA,2015,2009,,2023,2,
10520,Nanotechnology,Nanotechnology,,,0957-4484,1361-6528,,,,93642465,101241272,NNOTER,22150204,sn 91001546,http://www.iop.org/Journals/na,,,Institute of Physics (Great Britain),,,,,2009-,English,Bristol,England UK,NA,2009,1990,,2009,1,
21027,Nar Azii Afr,Nar Azii Afr,,,0027-8041,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1961,,,1961,1,
4194,Narodno Zdravlje,Nar. Zdrav.,,,0027-8025,,,,,,0404440,NAZDA7,06405855,,,,,Herbert Kraus,,,,,1971-1976,Croatian some summaries in English,Beograd,Serbia,NA,1950,1945,1977,1976,24,
17050,Nara Women's University Sociological Studies,Nara Womens Univ. Sociol. Stud.,Nara Joshi Daigaku shakaigaku ronshu,奈良女子大学社会学論集,1340-4032,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AN10436699_en.html,,,Nara Joshi Daigaku Bungakubu Shakai Gakka,,,,,No,Japanese some summaries in English,Nara-shi Nara,Japan,NA,2003,1994,,2003,1,T1
30037,Narra J,Narra J,,,,2807-2618,,,,2023228320,9918625888906676,,1396453590,,https://narraj.org/main/issue/archive,,https://www.safetylit.org/images/covers/n/30037.png,Narra Sains Indonesia,,,,,Irreg,English,Banda Aceh,Indonesia,ALL,2023,2021,,2023,3,
18060,Narrative inquiry,Narrat. Inq.,,,1387-6740,1569-9935,,,,,,,40047301,sn 98047876,http://www.benjamins.com/cgi-bin/t_seriesview.cgi?series=NI,,https://www.safetylit.org/images/covers/n/18060.jpg,John Benjamins Publishing,,Journal of narrative and life history [ISSN 1053-6981],,,No,English,Amsterdam,Netherlands,NA,2002,1998,,2014,2,T
20963,Narrative inquiry in bioethics,Narrat. Inq. Bioeth.,,,2157-1732,2157-1740,,,,2010207888,101603418,,660054516,,http://muse.jhu.edu/journals/narrative_inquiry_in_bioethics/,,,Johns Hopkins University Press,,,,,2011-,English,Baltimore MD,USA,NA,2011,2011,,2021,16,
21855,Narrative,Narrative,,,1063-3685,1538-974X,,,,,,,,,http://muse.jhu.edu/journals/narrative/,,https://www.safetylit.org/images/covers/n/21855.jpg,Ohio State University Press,,,,,No,English,Columbus OH,USA,NA,2014,1993,,2014,1,
17057,Naruto Kyoiku Daigaku kenkyu kiyo,Naruto Kyoiku Daigaku kenkyu kiyo,Research Bulletin of Naruto University of Education,鳴門教育大学研究紀要,1880-7194,,,,,2007239094,,,166528932,,http://ci.nii.ac.jp/vol_issue/nels/AA12124651_ja.html,,,Naruto Kyoiku Daigaku,,Naruto Kyoiku Daigaku kenkyu kiyo. Kyoiku kagaku hen jinbun shakai kagaku hen shizen kagaku hen geijutsu hen seikatsu kenko hen [ISSN 1343-4403],,,No,Japanese some summaries in English,Naruto-shi,Japan,NA,2011,2006,,2011,1,T
9658,NASA contractor report. NASA CR.,NASA Contract Rep. NASA CR,NASA CR,,0565-7059,,,,,,21930160R,,50357979,,,,,US National Aeronautics And Space Administration,,,,,1965-1969,English,Washington DC,USA,NA,1963,1964,1973,1969,56,
28854,Nasaq,Nasaq,,,2312-0150,,,,,,,,,,https://nasaqiraq.com/en/home/,,https://www.safetylit.org/images/covers/n/28854.png,Iraqi Association for Educational and Psychological Studies,,,,,,Arabic and English,Baghdad,Iraq,NA,2022,,,2022,2,
8848,Naše more,Nase More,Journal of Marine Sciences,,0469-6255,,,,,,,NMOREE,502638128,,http://www.nasemore.com/,,https://www.safetylit.org/images/covers/n/8848.jpg,University of Dubrovnik,,,,,No,Croatian English,Dubrovnik,Croatia,NA,,1954,,,0,T
10586,Naselenie,Naselenie,,,0205-0617,,,,,88656523,100895449,,15181845,sn 87012210,,,,Izd-vo na Bŭlgarskata Akademii͡a na Naukite,,,,,Irreg,Bulgarian,Sofiia,Bulgaria,NA,1991,1983,,1992,2,
15271,Nashim: a journal of Jewish women's studies and gender issues,Nashim,,,0793-8934,1565-5288,,,,98647053,,,39018983,,http://muse.jhu.edu/journals/nsh/,,https://www.safetylit.org/images/covers/n/15271.gif,Indiana University Press,Hadassah International Research Institute on Jewish Women Brandeis University,,,,No,English,Bloomington IN,USA,NA,2000,,,2010,2,
8558,NASN school nurse,NASN Sch. Nurse,,,1942-602X,1942-6038,,,,,,,,,http://nas.sagepub.com,,https://www.safetylit.org/images/covers/n/8558.jpg,SAGE Publishing,,NASN Newsletter [ISSN 1047-4757],,National Association of School Nurses,No,English,Thousand Oaks CA,USA,NA,2008,2008,,2024,95,T1
13345,NASNnewsletter,Nasnewsletter,NASN Newsletter,,1047-4757,1546-8356,,,,,8912016,,13284737,sn 89036446,http://online.sagepub.com/1942602X,,,Health Information Publications,National Association of School Nurses,,,,1989-2008,English,Ossining NY,USA,NA,2001,1985,2008,2003,2,
7693,NASPA journal,NASPA J.,,,0027-6021,1559-5455,0027-6014,,,,,,3235174,,https://www.naspa.org/journals/journal-of-women-and-gender-in-higher-education,,https://www.safetylit.org/images/covers/n/7693.jpg,Berkeley Electronic Press,,,,U.S. National Association of Student Personnel Administrators,No,English,Berkeley CA,USA,NA,2006,1970,2009,2006,1,
5657,NASSP bulletin,NASSP Bull.,,,0192-6365,1930-1405,,,,,,,,,http://bul.sagepub.com/,,https://www.safetylit.org/images/covers/n/5657.jpg,SAGE Publishing,Corwin Press,Bulletin of the National Association of Secondary School Principals,,National Association of Secondary School Principals,No,English,Thousand Oaks CA,USA,NA,1990,1916,,2022,9,
11276,Nāsu Sutēshon,Nasu Suteshon,,,0387-351X,,,,,,8608530,,14076331,,,,,Nasu Suteshon,,,,,1986-1990,Japanese,Tokyo,Japan,NA,1987,1971,1990,1989,3,