JournalID,JournalName,Abbreviation,OtherTitle,NonRomanTitle,pISSN,eISSN,No_ISSN,ISSN_4,ISSN_5,LCCN_1,LCCN_2,CODEN,LCC,DDC,URL,AltURL,ImageURL,Publisher,OldPublisher,Preceded,Followed,Copyright,PubMed,JLanguage,City,Nation,OpenAccess,SLitStartYr,PubStartYr,PubEndYr,SLitRecent,SLit#Total,Key
10974,Quarterly journal of experimental physiology and cognate medical sciences,Q. J. Exp. Physiol. Cogn. Med. Sci.,,,0033-5541,,,,,,0404466,QJEPAY,01608340,,,,,E.S. Livingstone,,Quarterly Journal of Experimental Physiology (London England) [ISSN 0370-2901],Quarterly Journal of Experimental Physiology : An International Journal of the Physiological Society [ISSN 0144-8757],,1965-1980,English,London,England UK,NA,1951,1938,1980,1970,3,
11820,Quarterly journal of experimental psychology (1948),Q. J. Exp. Psychol. (1948),,,0033-555X,,,,,52029726,0401241,QJXPAR,01336881,sn 82020448,,,,Academic Press,,,Quarterly Journal of Experimental Psychology. A Human Experimental Psychology [ISSN 0272-4987],Experiment Psychology Society,1965,English,Cambridge,England UK,NA,1957,1948,1980,1976,21,
5794,Quarterly journal of experimental psychology (2006),Q. J. Exp. Psychol. (2006),,,1747-0218,1747-0226,,,,,,,,,https://journals.sagepub.com/loi/qjp,http://www.tandfonline.com/loi/pqje20,https://www.safetylit.org/images/covers/q/5794.jpg,SAGE Publications,Informa - Taylor and Francis Group,Merger of: Quarterly journal of experimental psychology. A Human experimental psychology and: Quarterly journal of experimental psychology. B Comparative and physiological psychology.,,,2006-,English,London,England UK,NA,2006,2006,,2024,51,
5627,Quarterly journal of experimental psychology. A human experimental psychology,Q. J. Exp. Psychol. A,,,0272-4987,,,,,,,,311077476,,http://taylorandfrancis.metapress.com/openurl.asp?genre=journal&issn=0272-4987,,https://www.safetylit.org/images/covers/q/5627.jpg,Informa - Taylor and Francis Group,,,Merged with: Quarterly journal of experimental psychology. B [ISSN 0272-4995] to form: Quarterly journal of experimental psychology [ISSN 1747-0218],Experimental Psychology Society,1981-,English,London,England UK,NA,1992,1981,2005,2005,22,
12589,Quarterly journal of experimental psychology. B Comparative and physiological psychology,Q. J. Exp. Psychol. B,,,0272-4995,,,,,83646617,8107270,,,,http://www.tandfonline.com/loi/pqje20,,https://www.safetylit.org/images/covers/q/12589.jpg,Informa - Taylor and Francis Group,,Academic Press,Quarterly journal of experimental psychology (2006) [ISSN 1747-0218],Experimental Psychology Society,1981-2005,English,London,England UK,NA,1993,1981,2005,2005,3,
8471,Quarterly journal of fundamentals of mental health,Q. J. Fundam. Mental Health,,,,1684-4300,,,,,,,,,http://jfmh.mums.ac.ir/bvolume_1517.html,,,Mashhad University of Medical Sciences,,,Journal of fundamentals of mental health [ISSN 1028-6918],,No,Persian summaries in English,Mashhad,Iran (Islamic Republic of),NA,2007,2005,2014,2007,1,T2
7537,Quarterly journal of medicine,Q. J. Med.,QJM,,0033-5622,,,,,sn 80012029,0401027,QJMEA7,01763235,,http://qjmed.oupjournals.org/,,,Oxford University Press,,,QJM [ISSN 1460-2725],,1965-1994,English,Oxford,England UK,NA,1920,1907,1994,1994,22,
27326,Quarterly journal of psychological studies,Q. J. Psychol. Stud.,,,2538-2942,2538-2950,,,,,,,,,https://psychstudies.alzahra.ac.ir/?lang=en,,https://www.safetylit.org/images/covers/q/27326.jpg,Alzahra University,,,,,No,Persian English,Tehran,Iran (Islamic Republic of),ALL,2020,2005,,2021,7,T3
15631,Quarterly journal of the Royal Meteorological Society,Q. J. Roy. Meteorol. Soc.,,,0035-9009,1477-870X,,,,,,,,,https://rmets.onlinelibrary.wiley.com/journal/1477870x,,,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,2007,1873,,2020,15,T2
15124,Quarterly journal of speech,Q. J. Speech,,,0033-5630,,,,,,0413726,QJSPA2,01763239,,http://www.tandfonline.com/loi/rqjs20,,https://www.safetylit.org/images/covers/q/15124.jpg,Informa - Taylor and Francis Group,,,,Speech Communication Association,Irreg,English,London,England UK,NA,2005,1928,,2024,6,
3898,Quarterly journal of studies on alcohol,Q. J. Stud. Alcohol,,,0033-5649,,,,,42012551,7503879,QJSBAS,01245955,,,,https://www.safetylit.org/images/covers/q/3898.gif,Rutgers Center of Alcohol Studies,,,Journal of Studies on Alcohol [ISSN 0096-882X],,1965-1974,English,New Brunswick NJ,USA,NA,1940,1940,1974,1974,590,
22806,Quarterly journal of training in police sciences,Q. J. Train. Police Sci.,,فصلنامه آموزش در علوم انتظامي،,2382-9613,,a090915070916,,,,,,,,http://www.magiran.com/magtoc.asp?mgID=6763&number=204,http://en.journals.sid.ir/JournalListPaper.aspx?ID=169570,https://www.safetylit.org/images/covers/q/22806.jpg,,,,,,No,Farsi some summaries in English,NA,Iran (Islamic Republic of),NA,2013,,,2013,1,
17385,Quarterly journal of the Welfare Society Kagoshima University,Q. J. Welf. Soc. Kogoshima Univ.,,福祉社会学部論集,1346-6321,,,,,,,,,,http://ci.nii.ac.jp/vol_issue/nels/AA11572329_en.html,,,International University of Kagoshima,,,,,No,Japanese some summaries in English,Kagoshima-shi Kagoshima,Japan,NA,2004,2001,,2004,1,T
16066,Quarterly medical review,Q. Med. Rev.,,,0481-2158,,,,,,0401242,QMDRAM,01642549,,,,,Raptakos Brett,Raptakos Brett & Co.,,,,1965-1986,English,Bombay,India,NA,1972,1950,1986,1972,1,
7510,Quarterly publications of the American Statistical Association,Q. Publ. Am. Stat. Assoc.,,,1522-5445,,,,,,,,,,http://www.jstor.org/journals/15225445.html,,https://www.safetylit.org/images/covers/q/7510.jpg,American Statistical Association,,,,,No,English,Boston MA,USA,NA,1912,1920,1921,1921,14,
7263,Quarterly report of the railway technical research institute of Japan,Q. Rep. Railw. Tech. Res. Inst. Jpn.,,,0033-9008,,,,,,,,,,http://www.jstage.jst.go.jp/browse/rtriqr/,,,Railway Technical Research Institute,,,,,No,English,Tokyo,Japan,NA,1999,1960,,2009,12,
10764,Quarterly research report. USAF School of Aviation Medicine,Q. Res. Rep. USAF Sch. Aviat. Med.,,,,,a281009081032,,,,,,,,,,,Randolph Field,,,,,Old,English,Randolph Field TX,USA,NA,1948,1900,1949,1948,5,
17953,Quarterly review of biology,Q. Rev. Biol.,,,0033-5770,1539-7718,,,,,0376515,,01715101,,http://www.jstor.org/action/showPublication?journalCode=quarrevibiol,,,University of Chicago Press,,,,,1966-,English,Chicago IL,USA,NA,2012,1926,,2015,2,
16544,Quarterly reviews of biophysics,Q. Rev. Biophys.,,,0033-5835,1469-8994,,,,,0144032,QURBAW,01586799,,http://www.journals.cambridge.org/action/displayJournal?jid=QRB,,https://www.safetylit.org/images/covers/q/16544.jpg,Cambridge University Press,,,,,1968-,English,Cambridge Cambs.,England UK,NA,1974,1968,,1974,1,
15953,Quarterly review The,Q. Rev. DC Nurses Assoc.,,,0012-4079,,,,,,19940260R,,26268930,,,,,Graduate Nurses Association of the District of Columbia,,,,,1965-1971,English,Washington DC,USA,NA,1971,1933,1971,1971,1,
16409,Quarterly review of economics and business,Q. Rev. Econ. Bus.,,,0033-5797,,,,,61004344 //r92,9877921,QREBAE,05340777,,,,,Bureau of Economic and Business Research University of Illinois at Urbana-Chamapign,,,,,1978-1991,English,Urbana IL,USA,NA,1979,1961,1991,1979,1,
5373,Quarterly review of pediatrics,Q. Rev. Pediatr.,,,,,QREV-PEDI,,,,9940320R,QRPFAO,50378993,,,,,Washington Institute of Medicine,,,Clinical Pediatrics,,Old,English,Washington DC,USA,NA,1956,1946,1962,1961,5,
21032,Quarterly review of psychiatry and neurology,Q. Rev. Psychiatry Neurol.,,,,,a190214090222,,,,,,,,,,,,,,,,,,NA,NA,NA,1953,,,1953,1,
28226,Qalaai Zanist journal,Qalaai Zanist J.,,,2518-6558,2518-6566,,,,,,,,,https://journal.lfu.edu.krd/ojs/index.php/qzj/issue/archive,,https://www.safetylit.org/images/covers/q/28226.png,Lebanese French University,,,,,No,Arabic titles and summaries in English,Erbil,Iraq,NA,2022,2016,,2022,1,T3
13056,Qatar medical journal,Qatar Med. J.,,,0253-8253,,,,,,8101648,QMJAAZ,07450663,,,,,Ministry of Public Health,,,,,No,English,Doha,Qatar,NA,2013,1980,,2023,11,T
32122,QED,QED,,,2327-1574,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2019,,,2023,2,
21725,QED: a journal in GLBTQ worldmaking,QED: a journal in GLBTQ worldmaking,,,2327-1590,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
25003,Qiche Gongcheng,Qiche Gongcheng,Automotive Engineering,汽车工程,1000-680X,,,,,,,,958417407,,http://www.ceps.com.tw/ec/ecJnlIntro.aspx?Jnliid=2300,http://www.oriprobe.com/journals/qcgc/2014_3.html,https://www.safetylit.org/images/covers/q/25003.jpg,Airiti Library,,,,,No,Chinese,Beijing,China,NA,2016,1979,,2017,3,
16867,Qing shi yan jiu = Qingshi yanjiu,Qing Shi Yan Jiu,Qingshi yanjiu,,1002-8587,,,,,,101503965,,24486316,,http://www.ceps.com.tw/ec/ecJnlIntro.aspx?Jnliid=2861,,https://www.safetylit.org/images/covers/q/16867.jpg,Zhongguo ren min da xue shu bao zi liao zhong xin,,,,,Irreg,Chinese English (Table of Contents),Beijing,China,NA,2001,1991,,2001,2,
7291,Qinghua Daxue Xuebao,Qinghua Daxue Xuebao,,,1000-0054,1007-0214,,,,,,,,,http://qhxb.lib.tsinghua.edu.cn/introduction.jsp,,,Qinghua Daxue Xuebao Bianjibu,,Ch'ing Hua Ta Hsueh Hsueh Pao/Journal of Tsinghua University [ISSN 0577-9189],,,No,Chinese summaries in English,Beijing,China,NA,2006,1966,,2006,2,
28201,QISU Injury bulletin,QISU Injury bulletin,,,,,a230322030340,,,,,,,,,,,,,,,,,,NA,NA,NA,2000,,,2000,1,
3833,QJM: Journal of the Association of Physicians of Great Britain and Ireland,QJM,QJM: An International Journal of Medicine,,1460-2725,1460-2393,,,,,9438285,,30841057,,http://qjmed.oxfordjournals.org/,,https://www.safetylit.org/images/covers/q/3833.jpg,Oxford University Press,,,,,1994-,English,Oxford,England UK,NA,1995,1994,,2024,96,
30077,Qlantic journal of social sciences,Qlantic J. Soc. Sci.,,,2791-0237,2791-0202,,,,,,,,,https://submissions.qlantic.com/index.php/qjss/issue/archive,,https://www.safetylit.org/images/covers/q/30077.png,Qlantic,,,,,No,English,Mardan,Pakistan,ALL,2023,2020,,2024,6,
4947,Queensland nurse,Qld. Nurse,,,0815-936X,,,,,,,,,,,,,Royal Australian Nursing Federation. Queensland Branch,,,,,,,NA,NA,NA,1987,,,2014,27,
10975,Queensland nurses journal,Qld. Nurses J.,,,0033-6211,,a281009101028,,,,,,13501004,,,,,Royal Australian Nursing Federation. Queensland Branch Union of Employees,,,,,No,English,Brisbane QLD,Australia,NA,1966,1959,1969,1969,4,
28050,Qualitative methods in psychology bulletin,QMiP Bull.,QMiP bulletin,,2044-0820,2396-9598,,,,,,,,,https://www.bps.org.uk/publications/qualitative-methods-psychology-bulletin,,https://www.safetylit.org/images/covers/q/28050.png,British Psychological Society,,,,,No,English,Leiden,England UK,NA,2019,,,2019,1,
15843,Qom University of Medical Sciences journal,Qom Univ. Med. Sci. J.,,مجله علمی- پژوهشی دانشگاه علوم پزشکی قم,1735-7799,2008-1375,,,,,,,,,http://journal.muq.ac.ir,,https://www.safetylit.org/images/covers/q/15843.gif,Qom University of Medical Sciences,,,,,No,Farsi summaries in English,Qom,Iran (Islamic Republic of),NA,2009,,,2009,1,
10016,QRB. quality review bulletin,QRB Qual. Rev. Bull.,,,0097-5990,,,,,,7504127,QRBUDP,01297544,,,,,Joint Commission on Accreditation of Healthcare Organizations,,,Joint Commission Journal on Quality Improvement [ISSN 1070-3241],,1976-1993,English,Oakbrook Terrace IL,USA,NA,1976,1974,1993,1992,24,
11184,QRC advisor,QRC Advis.,,,0747-7384,,,,,,8914468,,10790673,,,,,Aspen Systems Corp,,,,,1988-2001,English,Rockville MD,USA,NA,1991,1984,2001,2000,8,
18198,QScience connect,QScience connect,,,2223-506X,,,,,,,,,,http://www.qscience.com/loi/connect,,https://www.safetylit.org/images/covers/q/18198.jpg,Bloomsbury Qatar Foundation Journals,,,,,No,English,Doha,Qatar,ALL,2011,2011,,2014,2,
5726,Quaderni di Criminologia Clinica,Quad. Criminol. Clin.,,,0033-4928,,,,,,0420141,QCRCAB,01763205,,,,,Ministero De Grazia E Giustizia,,,Rassegna Penitenziaria e Criminologica [ISSN 0392-7156],,1971-1978,Italian English(Summary) Multiple languages(Summary),Roma,Italy,NA,1961,1959,1978,1978,24,
14258,Quaderni Internazionali di Storia Della Medicina e Della Sanit,Quad. Int. Stor. Med. Sanita,,,,,a140311050340,,,,9311305,,28551925,,,,,Istituto Di Patologia Speciale Medica,,,,,Irreg,Italian English,Siena,Italy,NA,1994,1992,1998,1994,1,
9967,Quaderni Sclavo di Diagnostica Clinica e di Laboratorio,Quad. Sclavo Diagn.,,,0033-4979,,,,,,0040616,QSDCAJ,09357232,,,,,Istituto Sieroterapico E Vaccinogeno Toscano Sclavo,,,,,1971-1988,Italian English (Summary),Siena,Italy,NA,1975,1965,1988,1975,1,
30845,Quaderni ACP,Quaderni ACP,,,2039-1374,,a230524100558,,,,,,,,,,,,,,,,,,NA,NA,NA,2006,,,2023,3,
32006,Quaderni Costituzionali,Quaderni Costituzionali,,,0392-6664,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2019,,,2020,2,
31871,Quaderni di Diritto e Politica Ecclesiastica,Quaderni di Diritto e Politica Ecclesiastica,,,1122-0392,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2018,,,2019,4,
30467,Quaderni di Medicina e Chirurgia,Quaderni di Medicina e Chirurgia,,,0393-5930,,,,,,,,,,,,,,,,,,,,NA,NA,NA,1999,,,1999,1,
14664,Quaderni Italiani di Psichiatria,Quaderni Italiani di Psichiatria,,,0393-0645,2039-6376,,,,,8606594,QIPSER,13805251,,http://www.elsevier.it/Bookshop/Catalogo/Scheda_prodotto.aspx?ISBN=rv108,,,Masson Italia Editori,,,,,No,Italian,Milano,Italy,NA,2008,1982,,2012,10,
31529,Quaderni Urbinati di Cultura Classica,Quaderni Urbinati di Cultura Classica,,,0033-4987,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2022,3,
31899,Quadernos de Psicologia,Quadernos de Psicologia,,,0211-3481,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2018,,,2023,3,
32511,Quaderns d'Italia,Quaderns d'Italia,,,1135-9730,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2021,,,2021,1,
25465,Quadrant,Quadrant,,,,0033-5002,,,,,,,608020898,,https://search.informit.com.au/browseJournalTitle;issn=0033-5002;res=IELLCC,,https://www.safetylit.org/images/covers/q/25465.jpg,,,,,Australian Association for Cultural Freedom,No,English,Balmain NSW,Australia,NA,2017,1957,,2017,1,
31426,Quaestio Rossica,Quaestio Rossica,,,2311-911X,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2013,,,2021,3,
24206,Quaestiones disputatae,Quaestiones disputatae,,,2150-5756,2374-555X,,,,,,,,,https://muse.jhu.edu/journal/669,,https://www.safetylit.org/images/covers/q/24206.jpg,Catholic University of America Press,,,,,No,English,Washington DC,USA,NA,2015,,,2015,1,
12698,Quality assurance,Qual. Assur.,,,1052-9411,1521-0677,,,,92660020,9214530,,,,http://www.tandfonline.com/loi/uqua20,,https://www.safetylit.org/images/covers/q/12698.gif,Informa - Taylor and Francis Group,Academic Press,,,,1991-2005,English,London,England UK,NA,1995,1991,2005,1995,1,
12517,Quality assurance in health care,Qual. Assur. Health Care,,,1040-6166,,,,,90660122,9001007,,18471458,sn 88002462,,,,Pergamon Press,,,International Journal for Quality in Health Care [ISSN 1353-4505],,1989-1993,English,Oxford,England UK,NA,1991,1989,1993,1993,3,
8717,Quality assurance journal,Qual. Assur. J.,,,1087-8378,1099-1786,,,,,,,,,http://www.interscience.wiley.com/jpages/1087-8378,,https://www.safetylit.org/images/covers/q/8717.jpg,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,,1996,,,0,T
7469,Quality connection,Qual. Connect.,,,,,a111007081042,,,,9709471,,36787855,,,,,Institute for Healthcare Improvement,,,,,Irreg,English,Boston MA,USA,NA,1997,1991,,1997,2,
16954,Quality engineering: Journal of the Japanese Society for Quality Control,Qual. Eng. J. Jpn. Soc. Qual. Control,Hinshitsu-kōgaku,品質,0386-8230,,,,,,,,646610548,,http://ci.nii.ac.jp/vol_issue/nels/AN00354769_en.html,,,Japanese Society for Quality Control,,,,,No,Japanese summaries in English,Tokyo,Japan,NA,2011,1971,,2011,1,
12518,Quality in health care,Qual. Health Care,,,0963-8172,1470-7934,,,,sn 92-33411,9209948,,,,http://qhc.bmjjournals.com/,http://www.pubmedcentral.nih.gov/tocrender.fcgi?journal=458&action=archive,https://www.safetylit.org/images/covers/q/12518.jpg,BMJ Publishing Group,,,Quality and Safety in Healthcare [ISSN 1475-3898],,1992-2001,English,London,NA,NA,1993,1992,2001,1999,8,
4910,Qualitative health research,Qual. Health Res.,,,1049-7323,1552-7557,,,,,,,,,http://qhr.sagepub.com/,,https://www.safetylit.org/images/covers/q/4910.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,; 13,1991,,2024,236,
14603,Qualitative inquiry,Qual. Inq.,,,1077-8004,1552-7565,,,,95658119,9888853,,30868900,sn 94002866,http://qix.sagepub.com/,,https://www.safetylit.org/images/covers/q/14603.jpg,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2001,1995,,2023,59,
7120,Quality of life research,Qual. Life Res.,Quality of life research : an international journal of quality of life aspects of treatment care and rehabilitation,,0962-9343,1573-2649,,,,,9210257,QLREEG,26585855,sn 92033436,http://www.springerlink.com/content/100213/,,https://www.safetylit.org/images/covers/q/7120.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,1992-,English,Dordrecht,Netherlands,NA,1992,1992,,2024,124,T
5053,Quality management in health care,Qual. Manag. Health Care,,,1063-8628,1550-5154,,,,,,,,,http://www.lww.com/product/001063-862800.html,,,Lippincott Williams and Wilkins,,,,,1992-,English,Hagerstown MD,USA,NA,1999,1992,,2023,13,
12172,Qualitative Market Research,Qual. Mark. Res.,Qualitative Market Research: An International Journal,,1352-2752,,,,,,,,,,http://www.emeraldinsight.com/Insight/viewContainer.do?containerType=Journal&containerId=11263,,https://www.safetylit.org/images/covers/q/12172.jpg,Emerald Group Publishing,MCB University Press,,,,No,English,Bradford WYK,England UK,NA,,1998,,,0,T
17606,Quality in primary care,Qual. Prim. Care,,,1479-1072,1479-1064,,,,2003243335,101182136,,52638056,,http://www.ingentaconnect.com/content/rmp/qpc,,https://www.safetylit.org/images/covers/q/17606.jpg,Radcliffe Medical Press,,,,,2008-,English,Abingdon OXF,England UK,NA,2007,2003,,2015,3,
26474,Qualitative psychology (Washington D.C.),Qual. Psychol.,,,2326-3601,2326-3598,,,,2013200171,101684055,,825768979,,https://www.apa.org/pubs/journals/qua/,,https://www.safetylit.org/images/covers/q/26474.jpg,American Psychological Association,,,,,Irreg,English,NA,USA,NA,2019,2013,,2022,6,T2
3728,Quality and Quantity,Qual. Quant.,,,0033-5177,1573-7845,,,,,,,,,http://www.springerlink.com/content/1573-7845/,,https://www.safetylit.org/images/covers/q/3728.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,No,English,Berlin,Germany,NA,1989,1967,,2023,21,T
8716,Quality and reliability engineering international,Qual. Reliab. Eng. Int.,,,0748-8017,1099-1638,,,,,,,,,http://www.interscience.wiley.com/jpages/0748-8017,,https://www.safetylit.org/images/covers/q/8716.jpg,John Wiley and Sons,,,,,No,English,Hoboken NJ,USA,NA,,1985,,,0,T
22077,Qualitative report The,Qual. Rep.,,,1052-0147,2160-3715,,,9915327553406676,2002253371,101532755,,37855649,,http://www.nova.edu/ssss/QR/index.html,,https://www.safetylit.org/images/covers/q/22077.jpg,Nova Southeastern University School of Social and Systematic Studies,,,,,Irreg,English,Fort Lauderdale Fla,USA,NA,2011,1990,,2022,26,T3
14568,Qualitative Research,Qual. Res.,,,1468-7941,1741-3109,,,,2001237790,101134004,,47226463,,http://qrj.sagepub.com/,,https://www.safetylit.org/images/covers/q/14568.gif,SAGE Publishing,,,,,Irreg,English,Thousand Oaks CA,USA,NA,2002,2001,,2022,12,T
18066,Qualitative research journal,Qual. Res. J.,,,1448-0980,1443-9883,,,,,,,232330455,,http://www.aqr.org.au/journals.html,,,Association for Qualitative Research,,,,,No,English,Armdale VIC,Australia,NA,2008,2000,,2023,9,T
23450,Qualitative research in organizations and management,Qual. Res. Org. Manag.,,,,1746-5648,,,,,,,,,http://www.emeraldinsight.com/loi/qrom,,https://www.safetylit.org/images/covers/q/23450.jpg,Emerald Group Publishing,,,,,No,English,Bingley WYK,England UK,NA,2015,2006,,2022,2,
15390,Qualitative research in psychology,Qual. Res. Psychol.,,,1478-0887,1478-0895,,,,,101197452,,,,http://www.tandfonline.com/toc/uqrp20/current,,https://www.safetylit.org/images/covers/q/15390.jpg,Informa - Taylor and Francis Group,Arnold,,,,No,English,London,England UK,NA,2010,2004,,2022,8,
29887,Qualitative research reports in communication,Qual. Res. Rep. Commun.,,,1745-9435,1745-9443,,,,2006212827,,,62194730,,https://www.tandfonline.com/loi/rqrr20,,https://www.safetylit.org/images/covers/q/29887.png,Informa - Taylor and Francis Group,,,,Eastern Communication Association,Irreg,English,Philadelphia PA,USA,NA,2023,2000,,2023,1,T3
12140,Qualitative research in sport and exercise,Qual. Res. Sport Exerc.,,,1939-8441,1939-845X,,,,2007212344,,,,,http://www.tandfonline.com/loi/rqrs21,,https://www.safetylit.org/images/covers/q/12140.gif,Informa - Taylor and Francis Group,,,,,No,English,London,England UK,NA,,2009,,,0,T1
18596,Qualitative research in sport exercise and health,Qual. Res. Sport Exerc. Health,,,2159-676X,2159-6778,,,,2011201892,101730512,,700073397,,https://www.tandfonline.com/loi/rqrs21,,https://www.safetylit.org/images/covers/q/18596.jpg,Informa - Taylor and Francis Group,,Qualitative research in sport and exercise [ISSN 1939-845X],,,Irreg,English,Abingdon OXF,England UK,NA,2012,2011,,2018,7,T1
4985,Quality and safety in health care,Qual. Saf Health Care,,,1475-3898,1475-3901,,,,,,,,,http://qhc.bmjjournals.com/,,https://www.safetylit.org/images/covers/q/4985.jpg,BMJ Publishing Group,,Quality in Health Care,,,2002-,English,London,England UK,NA,2003,2002,,2011,19,
15279,Qualitative social work,Qual. Soc. Work,QSW,,1473-3250,1741-3117,,,,2002255000,101179615,,49588847,,http://qsw.sagepub.com/,,https://www.safetylit.org/images/covers/q/15279.jpg,SAGE Publishing,,,,,No,English,Thousand Oaks CA,USA,NA,2002,2002,,2023,57,
9479,Qualitative sociology,Qual. Sociol.,,,0162-0436,1573-7837,,,,,,,,,http://www.springerlink.com/content/0162-0436,,https://www.safetylit.org/images/covers/q/9479.jpg,Holtzbrinck Springer Nature Publishing Group,Kluwer Academic Publishers,,,,No,English,Dordrecht,Netherlands,NA,1995,1978,,2023,9,T1
27811,Qualitative & Multi-Method Research,Qualitative & Multi-Method Research,,,2153-6767,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2018,,,2018,1,
29136,Qualitative Research in Accounting & Management,Qualitative Research in Accounting & Management,,,1176-6093,,,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
29377,Qualitative research in medicine & healthcare,Qualitative research in medicine & healthcare,,,2532-2044,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2022,,,2022,1,
31583,Qualitative Sociology Review,Qualitative Sociology Review,,,1733-8077,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
25290,Quality - access to success,Quality (Bucharest),Calitatea Aacces la succes : revista de sisteme de management,,1582-2559,,,,,,,,920675983,,http://www.srac.ro/calitatea/en/,,https://www.safetylit.org/images/covers/q/25290.jpg,Editura Tehnica,,,,Romanian Society for Quality Assurance,No,Romanian English,Bucahrest,Romania,NA,2017,,,2017,3,
31611,Quality Assurance and Safety of Crops and Foods,Quality Assurance and Safety of Crops and Foods,,,1757-8361,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2014,,,2014,1,
30667,Quality in Ageing and Older Adults,Quality in Ageing and Older Adults,,,1471-7794,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2004,,,2019,3,
26441,Quantitative imaging in medicine and surgery,Quant. Imaging Med. Surg.,,,2223-4292,2223-4306,,,,2012243456,101577942,,794971381,,http://www.amepc.org/qims,https://www.ncbi.nlm.nih.gov/pmc/journals/1905/,https://www.safetylit.org/images/covers/q/26441.jpg,AME Publishing,,,,,2011-,English,Hong Kong,China,NA,2019,2011,,2022,3,
31078,Quarterly Journal of Political Science,Quarterly Journal of Political Science,,,1554-0634,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2009,,,2009,1,
29668,Quarterly Scientific Journal of Rescue and Relief,Quarterly Scientific Journal of Rescue and Relief,,,,,a170923100932,,,,,,,,,,,,,,,,,,NA,NA,NA,,,,,0,
18665,Quaternary science reviews,Quaternary Science Reviews,,,0277-3791,,,,,82644010,101487789,QSREDU,,sn 81001542,,,,,,,,,Irreg,English,Oxford,England UK,NA,2011,1982,,2011,1,
31204,Queen Mary Studies in International Law,Queen Mary Studies in International Law,,,1877-4822,,,,,,,,,,,,,,,,,,,,NA,NA,NA,2011,,,2011,2,